

Thomas Blockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016420
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blockley
Gender	Male
Abode	Renshaw Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1777
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Sep 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 19
Source	LDS Film 1656377
Parent Of	Nancy Blockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016420&Relationship=Baptised



