

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161719
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Thomas St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	[Father's Christian name entered as 'Edward' then corssed out and initialled:] T. Mc. G.
Register	Baptisms 1839, Page 113, Entry 903
Source	LDS Film 1656423
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161719&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161719&Relationship=2ndParent



