

William Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oates
Gender	Male
Abode	Upper Frederick Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1840 - 1841, Page 249, Entry 1990
Source	LDS Film 1656423
Parent Of	Ann Wilcock Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170420&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170420&Relationship=2ndParent



