

Thomas Bushel Moffat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138367
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bushel
Surname	Moffat
Gender	Male
Abode	Leeds Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1831
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1828 - 1846, Page 26, Entry 50
Source	LDS Film 1656373
Parent Of	Richard Moffat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138367&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138367&Relationship=2ndParent



