

Carl Edward Julius Pechiil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247334
First Name (With Contractions)	Carl
First Name (Without Contractions)	Carl
Middle or Other Names	Edward Julius
Surname	Pechiil
Gender	Male
Abode	Tranmere
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Dec 1858
Register	Baptisms 1858 - 1859, Page 283, Entry 2257
Source	LDS Film 1656561
Parent Of	Maria Louisa Pechiil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247334&Relationship=Baptised
Married To	Elizabeth Jane Pechiil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247334&Relationship=2ndParent



