

Ann Matilda Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239298
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Matilda
Surname	Miller
Spouse's Occupation (As Documented)	Engine Driver
Spouse's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	School Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1856
Register	Baptisms 1855 - 1856, Page 326, Entry 2606
Source	LDS Film 93887
Parent Of	Mary Ellen Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239298&Relationship=Baptised
Married To	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239298&Relationship=1stParent



