

Robert Rush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157325
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rush
Gender	Male
Abode	Concert St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 36, Entry 281
Source	LDS Film 1656422
Parent Of	Mary Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157325&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157325&Relationship=2ndParent



