

Thomas McLea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McLea
Gender	Male
Abode	Roscoe Lane, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Apr 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 9, Entry 65
Source	LDS Film 1468980
Parent Of	John McLea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128865&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128865&Relationship=2ndParent



