

John Brandret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brandret
Gender	Male
Abode	Kitchen St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Minor
Status	Bachelor
Witnesses	James Burnett; Jane Taylor, (X)
Marriage Type	Banns
Marrying Minister	J Newton Peill Offg Min
Register	Marriages 1840 - 1841, Page 66, Entry 132
Source	LDS Film 93920
Witnessed By	James Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040025&Relationship=Witness_1
Witnessed By	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040025&Relationship=Witness_2
Married To	Elizabeth Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040025&Relationship=Bride



