

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Brunswick Rd
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Jan 1860
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1830 - 1872, Page 171, Entry 1363
Source	LDS Film 1656013
Parent Of	Henry Arthur Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302017&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302017&Relationship=2ndParent



