

William Corkan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corkan
Gender	Male
Abode	Upper Frederick St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1846
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1846 - 1847, Page 73, Entry 580
Source	LDS Film 93885
Parent Of	John Corkan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187947&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187947&Relationship=2ndParent



