

Robert Balfour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035863
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Balfour
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	12 Mason St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1837
Occupation (As Documented)	Iron moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Buck; Ann Brown, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 18, Entry 35
Source	LDS Film 93843
Witnessed By	Edward Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035863&Relationship=Witness_1
Witnessed By	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035863&Relationship=Witness_2
Married To	Ellen Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035863&Relationship=Bride



