

William Gabriel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gabriel
Gender	Male
Abode	Bond St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1833
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 55, Entry 439
Source	LDS Film 1656421
Parent Of	Margaret Gabriel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141630&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141630&Relationship=2ndParent



