

Henry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166369
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashcroft
Gender	Male
Abode	Rose Square Rose Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1840
Occupation (As Documented)	Laceman
Occupation (Standardised)	Lace Man
Date Of Child's Birth	18 Apr 1840
Register	Baptisms 1839 - 1840, Page 218, Entry 1740
Source	LDS Film 1656423
Parent Of	Margaret Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166369&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166369&Relationship=2ndParent



