

Frances Goad Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107333
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Goad
Surname	Swainson
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Female
Abode	Finch St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1823
Baptising Minister	Edward Hull
Register	Baptisms 1822 - 1823, Page 212, Entry 210
Source	LDSNo 1656418
Parent	John Goad Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107333&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107333&Relationship=2ndParent



