

Mary Ann Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185101
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Leather
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Emma Ann St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1845
Register	Baptisms 1844 -1846, Page 196, Entry 1566
Source	LDS Film 93884
Parent Of	George Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185101&Relationship=Baptised
Married To	John Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185101&Relationship=1stParent



