

Robert Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040399
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Weaver
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1841
Witnesses	Robert Weaver; Emma Kirby
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 175, Entry 349
Source	LDS Film 93920
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040399&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040399&Relationship=Bride



