

Richard Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129862
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Finn
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Dec 1846
Witnesses	Richd. Finn; Margaret Hardman, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 101, Entry 202
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129862&Relationship=Groom
Witnessed Marriage Of	Jane Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129862&Relationship=Bride



