

William Perrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010386
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Perrey
Parent's Occupation (As Documented)	Ale Seller
Parent's Occupation (Standardised)	Ale Seller
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 May 1751
Register	Burials 1749 - 1754, Page 140, Entry 9
Source	LDS Film 1656376
Parent	Foulk Perrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010386&Relationship=1stParent



