

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Pall Mall
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1834
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1834, Page 51, Entry 405
Source	LDS Film 1656421
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145282&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145282&Relationship=2ndParent



