

James Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043929
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kitchen
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Oct 1856
Witnesses	James Kitchen; Mary Jane Kitchen
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 195, Entry 390
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043929&Relationship=Groom
Witnessed Marriage Of	Frances Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043929&Relationship=Bride



