

John Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliver
Gender	Male
Abode	Spring Place, Stanhope Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 134, Entry 1073
Source	LDS Film 1468980
Parent Of	Elizth. Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425508&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425508&Relationship=2ndParent



