

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034094
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Crosbie Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1781
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1781 - 1784, Page 55, Entry 36
Source	LDS Film 93913
Parent Of	Mary Brown Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034094&Relationship=Deceased



