

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 May 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 11
Source	LDS Film 1656377
Parent Of	Bella Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015172&Relationship=Baptised



