

Charles Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111449
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woodward
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Brownlow Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 376, Entry 2997
Source	LDS Film 1656418
Parent	Charles Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111449&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111449&Relationship=2ndParent



