

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	5 Apr 1795
Date Of Spouse's Death	1 Apr 1795
Register	Burials 1790 - 1812, Page 23, Entry 18
Source	LDS Film 1647560
Married To	Hannah Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094278&Relationship=Deceased



