

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Abode	Maryport, Cumberland
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 58, Entry 464
Source	LDS Film 1545923
Parent Of	John Edward Nicholson Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286239&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286239&Relationship=2ndParent



