

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166039
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walker
Gender	Male
Abode	Moorfield
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1840
Occupation (As Documented)	Engineman
Occupation (Standardised)	Engine Man
Register	Baptisms 1839 - 1840, Page 177, Entry 1410
Source	LDS Film 1656423
Parent Of	Evan Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166039&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166039&Relationship=2ndParent



