

Benjamin Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004822
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Leathwaite
Gender	Male
Abode	Moorfields
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1738
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 119, Entry 45
Source	LDS Film 1656376
Parent Of	Joseph Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004822&Relationship=Deceased



