

James Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123220
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Doyle
Gender	Male
Abode	Nicholas St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Nov 1859
Witnesses	Edward Nicholson of Prince Edmund Lane; Julia Taylor of Soho St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for the bride's parents. It is not absolutely clear whether this applies to one or both of the parents. Bride's maiden name written Fitzsimmons then corrected and initialled:] P. F.
Register	Marriages 1859 - 1864, Page 187, Entry 2
Source	LDS Film 396378
Witnessed By	Edward Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123220&Relationship=Witness_1
Witnessed By	Julia Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123220&Relationship=Witness_2
Married To	Julia Fitzsimons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123220&Relationship=Bride



