

Paul Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029090
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Tatlock
Gender	Male
Abode	Riley's Garden
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1778
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	12 Jan 1778
Register	Burials 1778, Page 11, Entry 17
Source	LDS Film 93833
Parent Of	Paul Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029090&Relationship=Deceased



