

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Piccadily
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	28 Oct 1799
Register	Baptisms 1799, Page 99, Entry 1168
Source	LDS Film 93833
Parent Of	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049630&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049630&Relationship=2ndParent



