

William Henshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henshall
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Robert Grove; Mary Travis, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 326, Entry 977
Source	LDS Film 93919
Witnessed By	Robert Grove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031800&Relationship=Witness_1
Witnessed By	Mary Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031800&Relationship=Witness_2
Married To	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031800&Relationship=Bride



