

Charles Sillitoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134060
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sillitoe
Gender	Male
Abode	Frederick St St James
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	17 Oct 1829
Register	Baptisms 1829 - 1830, Page 240, Entry 1914
Source	LDS Film 93878
Parent Of	William Charles Sillitoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134060&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134060&Relationship=2ndParent



