

Henry Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079231
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roscoe
Gender	Male
Abode	Clay St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1851
Occupation (As Documented)	Quarryman
Occupation (Standardised)	Quarryman
Occupation (HISCO Code)	71110
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Williams; Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 112, Entry 223
Source	LDS Film 1656510
Witnessed By	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079231&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079231&Relationship=Witness_2
Married To	Sidney [sic] Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079231&Relationship=Bride



