

Peter Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024047
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilding
Gender	Male
Abode	Castle street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1784
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	2 May 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 410
Source	LDS Film 93833
Parent Of	John Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024047&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024047&Relationship=2ndParent



