

Samuel Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167628
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davis
Parent's Occupation (As Documented)	Copper Plate Printer
Parent's Occupation (Standardised)	Copper Plate Printer
Gender	Male
Abode	Leather Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 375, Entry 2999
Source	LDS Film 1656423
Parent	Zachariah Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167628&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167628&Relationship=2ndParent



