

Bentley John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101131
First Name (With Contractions)	Bentley
First Name (Without Contractions)	Bentley
Middle or Other Names	John
Surname	Rigby
Gender	Male
Abode	Chisenhale St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 209, Entry 309
Source	LDS Film 93834
Parent Of	Jane Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101131&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101131&Relationship=2ndParent



