

William Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Page
Gender	Male
Abode	Spitalfields
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 97, Entry 772
Source	LDS Film 1656418
Parent Of	William Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108813&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108813&Relationship=2ndParent



