

Joseph Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028056
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lyon
Gender	Male
Year	1832 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Mar 1832
Witnesses	Maria Lyons; Joseph Lyon; Mary Lyon; Thomas Porter; Henry Porter; William Lyon
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 1976, Page 47, Entry 140
Source	LDS Film 1656195
Witnessed Marriage Of	Edmund Brock Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028056&Relationship=Groom
Witnessed Marriage Of	Elizabeth Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028056&Relationship=Bride



