

John Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatlock
Gender	Male
Abode	Cumberland St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1795
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	6 Nov 1795
Register	Baptisms 1793 - 1799, Page 45, Entry 15
Source	LDS Film 1656377
Parent Of	James Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043204&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043204&Relationship=2ndParent



