

Jane Donald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434507
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Donald
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1854
Register	Baptisms 1847 - 1859, Page 46, Entry 363
Source	LDS Film 1546115
Parent Of	William James McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434507&Relationship=Baptised
Married To	James Mc Donald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434507&Relationship=1stParent



