

John Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chandler
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1719
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 125, Entry 2
Source	LDS Film 1656376
Parent Of	Margary Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001158&Relationship=Deceased



