

Samuel Trevenen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146232
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Trevenen
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Norfolk St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 170, Entry 1355
Source	LDS Film 2045907
Parent	John Trevenen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146232&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146232&Relationship=2ndParent



