

Edward Read Blackham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124133
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Read
Surname	Blackham
Gender	Male
Abode	Porter St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1827
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1828, Page 28, Entry 217
Source	LDS Film 1656419
Parent Of	Thomas Blackham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124133&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124133&Relationship=2ndParent



