

Edwin Frederick Ryder Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093287
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Frederick Ryder
Surname	Godwin
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Copperas Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 284, Entry 197
Source	LDS film 1658168
Parent	Thomas Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093287&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093287&Relationship=2ndParent



