

George Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197636
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Deane
Gender	Male
Abode	Chatham St.
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1855
Occupation (As Documented)	Ship owner
Occupation (Standardised)	Ship Owner
Occupation (HISCO Code)	41040
Date Of Child's Birth	17 Feb 1855
Register	Baptisms 1851 - 1872, Page 28, Entry 1820
Source	LDS Film 1656153
Parent Of	Miriam Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197636&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197636&Relationship=2ndParent



