

John Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickenson
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 78, Entry 35
Source	LDS Film 1656376
Parent Of	Bridget Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014899&Relationship=Deceased



