

Mary Ann Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237482
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Cox
Spouse's Occupation (As Documented)	Straw Bonnet Maker
Spouse's Occupation (Standardised)	Straw Bonnet Maker
Gender	Female
Abode	Williamson Square
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1855
Date Of Child's Birth	25 May 1851
Register	Baptisms 1855 - 1856, Page 106, Entry 842
Source	LDS Film 93887
Parent Of	Sarah Matthews Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237482&Relationship=Baptised
Married To	Frederick Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237482&Relationship=1stParent



