

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169133
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Redmond Place
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1841
Register	Baptisms 1813 - 1841, Page 96, Entry 767
Source	LDS Film 1656149
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169133&Relationship=Baptised
Married To	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169133&Relationship=1stParent



