

Thomas Nuns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001443
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nuns
Gender	Male
Abode	Lancaster
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1738
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 3, Entry 1
Source	LDS Film 1656376
Married To	Ann Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001443&Relationship=Bride



