

Thomas Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003125
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1730
Occupation (As Documented)	Lat Cliver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	14 Jun 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 43
Source	LDS Film 1656376
Parent Of	Jane Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003125&Relationship=Baptised



