

Edward Munday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028426
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Munday
Gender	Male
Abode	Peter street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1787
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	26 Mar 1787
Register	Baptisms 1787, Page 165, Entry 292
Source	LDS Film 93833
Parent Of	Jonathan Munday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028426&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028426&Relationship=2ndParent



