

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086400
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jul 1858
Witnesses	Joseph Thompson; Elizabeth Estlin
Marriage Type	Licence
Marrying Minister	J T Leigh Rector
Register	Marriages 1854 - 1859, Page 204, Entry 408
Source	LDS Film 1647986
Witnessed Marriage Of	Robert Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086400&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dobson Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086400&Relationship=Bride



