

Jessie McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136653
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	McDonald
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Pall Mall
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1830
Register	Baptisms 1830 - 1831, Page 166, Entry 1323
Source	LDS Film 93878
Parent Of	Alexander McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136653&Relationship=Baptised
Married To	Richard McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136653&Relationship=1stParent



