

Anne Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060402
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Gough
Married Surname	Leonard
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Chisenhale St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	Richd. Corner; Catherine Dewhurst
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 31, Entry 61
Source	LDS Film 93844
Witnessed By	Richd. Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060402&Relationship=Witness_1
Witnessed By	Catherine Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060402&Relationship=Witness_2
Married To	James Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060402&Relationship=Groom



