

Thomas Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053779
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foden
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1801
Date Of Child's Birth	19 May 1801
Register	Baptisms 1787 - 1810, Page 25, Entry 483
Source	LDS Film 1595373
Parent Of	Joseph Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053779&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053779&Relationship=2ndParent



