

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128727
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Hanover Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Jun 1812
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	15 Jun 1812
Source	LDS Film 1468980
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128727&Relationship=Deceased



