

Robert Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038654
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gregory
Gender	Male
Abode	Pitt Street
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Nov 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Nixon; Mary Hill
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1837 - 1840, Page 115, Entry 229
Source	LDS Film 656197
Witnessed By	Thomas Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038654&Relationship=Witness_1
Witnessed By	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038654&Relationship=Witness_2
Married To	Mary Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038654&Relationship=Bride



