

Joseph Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130140
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simon
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Mar 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 171, Entry 1357
Source	LDS Film 1468980
Married To	Ann Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130140&Relationship=Deceased



