

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Feb 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 19
Source	LDS Film 1656376
Parent Of	Eliza Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012719&Relationship=Baptised



