

Jefferson Roney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043593
First Name (With Contractions)	Jefferson
First Name (Without Contractions)	Jefferson
Surname	Roney
Gender	Unknown
Abode	Saltney Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Feb 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Lynch; Mary Williams
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 73, Entry 146
Source	LDS Film 1656375
Witnessed By	William Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043593&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043593&Relationship=Witness_2
Married To	Margaret Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043593&Relationship=Bride



