

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Jordan St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1843
Register	Baptisms 1842 - 1843, Page 156, Entry 1244
Source	LDS Film 93884
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177118&Relationship=Baptised
Married To	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177118&Relationship=2ndParent



