

John Chisenhale Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Chisenhale
Surname	Johnson
Gender	Male
Abode	St. Anns Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Aug 1821
Register	Baptisms 1821 - 1823, Page 219, Entry 49
Source	LDS Film 93834
Parent Of	Eliza Anne Chisenhale Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103671&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103671&Relationship=2ndParent



